CONTROL,8434,RPL17,5
CONTROL,8434,RPL18,5
CONTROL,8400,RPL18,3
EIF4A2,10199,RPL18,2
EIF4A2,10025,RPL18,1
CONTROL,8434,RPL18A,3
CONTROL,8400,RPL18A,1
EIF4A2,10025,RPL19,4
CONTROL,8400,RPL19,2
CONTROL,8434,RPL19,1
EIF4A2,10199,RPL19,1
CONTROL,8434,RPL21,1
EIF4A2,10199,RPL22,1
EIF4A2,10025,RPL22,1
EIF4A2,10025,RPL23,2
CONTROL,8434,RPL23,1
CONTROL,8434,RPL23A,8
EIF4A2,10025,RPL23A,7
EIF4A2,10199,RPL23A,6
CONTROL,8400,RPL23A,3
EIF4A2,10025,RPL24,2
EIF4A2,10025,RPL26,8
CONTROL,8434,RPL26,4
CONTROL,8400,RPL26,1
EIF4A2,10199,RPL26,1
CONTROL,8400,RPL27,3
EIF4A2,10025,RPL27,2
CONTROL,8434,RPL27,1
EIF4A2,10199,RPL27,1
EIF4A2,10025,RPL27A,2
CONTROL,8434,RPL27A,1
CONTROL,8400,RPL27A,1
CONTROL,8434,RPL28,3
CONTROL,8400,RPL28,1
EIF4A2,10025,RPL28,1
EIF4A2,10025,RPL29,5
CONTROL,8434,RPL29,4
CONTROL,8434,RPL3,7
EIF4A2,10025,RPL3,6
CONTROL,8400,RPL3,4
EIF4A2,10199,RPL3,3
CONTROL,8400,RPL31,2
CONTROL,8434,RPL31,1
CONTROL,8434,RPL34,3
CONTROL,8434,RPL35,4
CONTROL,8434,RPL35A,4
EIF4A2,10199,RPL35A,3
CONTROL,8400,RPL35A,2
EIF4A2,10025,RPL35A,2
CONTROL,8434,RPL36,2
EIF4A2,10199,RPL36,1
EIF4A2,10025,RPL36,1
CONTROL,8434,RPL39,1
EIF4A2,10025,RPL4,5
CONTROL,8434,RPL4,4
EIF4A2,10199,RPL4,4
CONTROL,8400,RPL4,2
EIF4A2,10199,RPL5,2
CONTROL,8434,RPL5,1
CONTROL,8434,RPL6,11
EIF4A2,10025,RPL6,8
CONTROL,8400,RPL6,5
EIF4A2,10199,RPL6,5
CONTROL,8434,RPL7,10
CONTROL,8400,RPL7,3
EIF4A2,10199,RPL7,1
CONTROL,8434,RPL7A,5
EIF4A2,10199,RPL7A,5
CONTROL,8400,RPL7A,4
CONTROL,8434,RPL8,7
CONTROL,8400,RPL8,3
EIF4A2,10199,RPL8,3
EIF4A2,10025,RPL8,2
EIF4A2,10199,RPL9,1
EIF4A2,10025,RPL9,1
EIF4A2,10025,RPLP0,4
CONTROL,8434,RPLP0,3
EIF4A2,10199,RPLP2,13
EIF4A2,10025,RPLP2,5
CONTROL,8400,RPLP2,2
CONTROL,8434,RPLP2,1
EIF4A2,10199,RPS10,5
EIF4A2,10025,RPS10,1
EIF4A2,10199,RPS11,9
CONTROL,8434,RPS11,3
EIF4A2,10025,RPS11,3
CONTROL,8400,RPS11,1
EIF4A2,10199,RPS12,3
CONTROL,8434,RPS12,1
CONTROL,8400,RPS12,1
CONTROL,8434,RPS13,1
EIF4A2,10199,RPS13,1
EIF4A2,10199,RPS14,28
EIF4A2,10025,RPS14,9
CONTROL,8434,RPS14,4
CONTROL,8400,RPS14,2
EIF4A2,10199,RPS15,4
EIF4A2,10199,RPS15A,5
EIF4A2,10025,RPS15A,5
CONTROL,8434,RPS15A,1
EIF4A2,10199,RPS16,5
CONTROL,8434,RPS16,2
EIF4A2,10199,RPS18,27
EIF4A2,10025,RPS18,22
CONTROL,8434,RPS18,9
CONTROL,8400,RPS18,6
EIF4A2,10199,RPS19,5
EIF4A2,10025,RPS19,3
CONTROL,8434,RPS19,2
EIF4A2,10199,RPS2,9
CONTROL,8400,RPS2,3
EIF4A2,10025,RPS2,2
CONTROL,8434,RPS2,1
EIF4A2,10199,RPS20,6
EIF4A2,10199,RPS21,4
EIF4A2,10199,RPS23,7
CONTROL,8434,RPS23,5
EIF4A2,10199,RPS24,1
EIF4A2,10199,RPS25,4
CONTROL,8400,RPS25,1
EIF4A2,10199,RPS26,3
CONTROL,8434,RPS26,2
EIF4A2,10199,RPS27,4
CONTROL,8434,RPS27,2
EIF4A2,10199,RPS27L,2
CONTROL,8434,RPS27L,1
EIF4A2,10025,RPS27L,1
EIF4A2,10199,RPS28,6
CONTROL,8434,RPS28,1
CONTROL,8400,RPS28,1
EIF4A2,10199,RPS3,15
EIF4A2,10025,RPS3,10
CONTROL,8434,RPS3,6
CONTROL,8400,RPS3,3
EIF4A2,10199,RPS3A,12
CONTROL,8434,RPS3A,6
EIF4A2,10025,RPS3A,5
CONTROL,8400,RPS3A,2
EIF4A2,10199,RPS4X,10
CONTROL,8434,RPS4X,5
EIF4A2,10025,RPS4X,2
EIF4A2,10199,RPS4Y2,2
CONTROL,8434,RPS4Y2,1
EIF4A2,10199,RPS5,2
EIF4A2,10199,RPS6,10
CONTROL,8434,RPS6,4
CONTROL,8400,RPS6,3
EIF4A2,10025,RPS6,1
EIF4A2,10199,RPS7,8
EIF4A2,10025,RPS7,2
EIF4A2,10199,RPS8,13
EIF4A2,10025,RPS8,10
CONTROL,8434,RPS8,6
CONTROL,8400,RPS8,3
EIF4A2,10025,RPS9,13
EIF4A2,10199,RPS9,12
CONTROL,8434,RPS9,4
CONTROL,8400,RPS9,3
EIF4A2,10199,RPSA,5
CONTROL,8434,RRBP1,3
EIF4A2,10025,RRP12,1
CONTROL,8434,RRP1B,2
CONTROL,8434,RSL1D1,2
EIF4A2,10025,RSL1D1,2
CONTROL,8400,RUNX1T1,1
CONTROL,8434,RUVBL1,1
CONTROL,8400,SAMSN1,1
CONTROL,8434,SART1,1
CONTROL,8434,SCYL2,1
CONTROL,8434,SDF4,1
CONTROL,8434,SEC31A,2
EIF4A2,10025,SEC31A,1
EIF4A2,10199,SEMA6C,1
EIF4A2,10199,SERBP1,3
CONTROL,8400,SERPINF1,1
CONTROL,8400,SETDB2,1
CONTROL,8434,SF3A1,3
CONTROL,8434,SF3B1,14
CONTROL,8400,SF3B1,5
EIF4A2,10025,SF3B1,5
CONTROL,8434,SF3B14,2
CONTROL,8434,SF3B2,7
CONTROL,8400,SF3B2,5
EIF4A2,10025,SF3B2,3
CONTROL,8434,SF3B3,9
CONTROL,8400,SF3B3,4
EIF4A2,10025,SF3B3,1
CONTROL,8434,SF3B4,2
CONTROL,8434,SF3B5,2
EIF4A2,10025,SFPQ,19
EIF4A2,10199,SFPQ,8
CONTROL,8434,SFSWAP,1
EIF4A2,10025,SH3BP2,1
EIF4A2,10025,SH3D21,1
CONTROL,8434,SHROOM3,4
CONTROL,8400,SHROOM3,2
EIF4A2,10025,SHROOM3,2
CONTROL,8400,SKIV2L2,1
CONTROL,8434,SKP1,1
EIF4A2,10199,SKP1,1
CONTROL,8434,SLC25A3,1
CONTROL,8400,SLC25A3,1
CONTROL,8434,SLC25A5,1
CONTROL,8434,SLC2A12,1
EIF4A2,10025,SLC5A2,1
CONTROL,8434,SMARCC1,1
EIF4A2,10199,SMC3,1
CONTROL,8434,SMC4,1
EIF4A2,10025,SMCHD1,5
EIF4A2,10199,SMCHD1,3
CONTROL,8434,SNRNP200,1
CONTROL,8400,SNRNP200,1
CONTROL,8434,SNRPB2,1
CONTROL,8400,SNRPB2,1
CONTROL,8434,SNRPD2,2
CONTROL,8434,SNRPD2P1,3
CONTROL,8400,SNRPD3,4
CONTROL,8434,SNRPD3,2
EIF4A2,10025,SNRPD3,1
CONTROL,8434,SNRPF,2
CONTROL,8400,SNRPF,1
EIF4A2,10199,SNRPF,1
EIF4A2,10025,SNRPF,1
CONTROL,8434,SNRPN,3
CONTROL,8400,SNRPN,2
EIF4A2,10025,SPATS2,1
CONTROL,8434,SPIN1,7
CONTROL,8400,SPIN1,6
EIF4A2,10025,SPIN1,2
CONTROL,8400,SPRN,1
CONTROL,8434,SPTAN1,31
CONTROL,8400,SPTAN1,11
EIF4A2,10199,SPTAN1,1
EIF4A2,10025,SPTAN1,1
CONTROL,8434,SPTBN1,25
CONTROL,8400,SPTBN1,10
EIF4A2,10025,SPTBN1,1
CONTROL,8400,SRCIN1,1
EIF4A2,10199,SRP9,1
EIF4A2,10025,SRP9,1
CONTROL,8434,SRPK2,1
CONTROL,8400,SRPK2,1
EIF4A2,10025,SRPK2,1
EIF4A2,10199,SRPR,1
CONTROL,8434,SRRM1,2
EIF4A2,10025,SRRM2,15
EIF4A2,10199,SRRM2,3
CONTROL,8400,SRRM2,2
CONTROL,8434,SRRM2,1
CONTROL,8400,SRRM4,1
EIF4A2,10025,SRRT,2
EIF4A2,10025,SRSF1,21
CONTROL,8434,SRSF1,3
EIF4A2,10199,SRSF1,3
CONTROL,8400,SRSF1,2
CONTROL,8434,SRSF10,1
EIF4A2,10025,SRSF3,8
CONTROL,8434,SRSF3,3
CONTROL,8400,SRSF3,2
CONTROL,8434,SRSF4,4
EIF4A2,10199,SRSF5,3
EIF4A2,10025,SRSF5,3
CONTROL,8400,SRSF6,2
EIF4A2,10025,SRSF6,2
CONTROL,8434,SRSF6,1
EIF4A2,10025,SRSF7,5
CONTROL,8434,SRSF7,3
CONTROL,8400,SRSF7,3
CONTROL,8434,SRSF8,2
CONTROL,8400,SRSF8,1
EIF4A2,10199,SRSF8,1
EIF4A2,10025,SRSF8,1
EIF4A2,10025,SRSF9,8
EIF4A2,10199,SRSF9,1
CONTROL,8434,SSBP1,1
CONTROL,8400,SSX9,1
CONTROL,8400,STAB2,1
CONTROL,8434,STK38,32
EIF4A2,10025,STK38,17
CONTROL,8400,STK38,12
EIF4A2,10199,STK38,3
CONTROL,8434,STK38L,4
CONTROL,8400,STK38L,1
EIF4A2,10199,STMN3,1
CONTROL,8434,STRN3,1
CONTROL,8434,SUB1,15
EIF4A2,10199,SUB1,6
EIF4A2,10025,SUB1,4
CONTROL,8400,SUB1,3
CONTROL,8434,SUN2,1
CONTROL,8434,SURF6,1
CONTROL,8400,SYNE2,1
EIF4A2,10025,TAF15,3
CONTROL,8434,TAF15,1
CONTROL,8434,TAF4,4
CONTROL,8400,TBC1D19,1
CONTROL,8434,TBL3,1
CONTROL,8434,TCOF1,2
EIF4A2,10025,THRAP3,17
CONTROL,8434,THRAP3,9
CONTROL,8400,THRAP3,4
CONTROL,8400,TMC3,1
CONTROL,8434,TMEM232,1
CONTROL,8434,TMEM64,1
CONTROL,8434,TMOD2,2
CONTROL,8434,TMOD3,7
CONTROL,8400,TMOD3,1
CONTROL,8434,TMPO,3
CONTROL,8400,TMPO,2
EIF4A2,10199,TNPO3,1
CONTROL,8434,TPM3,1
EIF4A2,10025,TRA2A,2
CONTROL,8434,TRANK1,1
CONTROL,8434,TRAP1,1
CONTROL,8434,TRIM21,6
CONTROL,8400,TRIM21,2
EIF4A2,10199,TRIM21,2
EIF4A2,10025,TRIM75,1
CONTROL,8434,TRMT1L,1
EIF4A2,10025,TRMT1L,1
EIF4A2,10199,TTC6,1
CONTROL,8434,TTN,1
EIF4A2,10199,TTN,1
CONTROL,8434,TUBA1C,10
CONTROL,8400,TUBA1C,7
EIF4A2,10025,TUBA1C,5
EIF4A2,10199,TUBA1C,3
EIF4A2,10199,TUBB,8
EIF4A2,10025,TUBB,7
CONTROL,8400,TUBB,3
CONTROL,8434,TUBB,1
CONTROL,8434,TUBB2B,3
EIF4A2,10199,TUBB4A,1
CONTROL,8434,TUBB4B,4
CONTROL,8400,TUBB4B,2
CONTROL,8434,TXN,4
EIF4A2,10199,TXN,1
CONTROL,8434,TXNDC12,2
CONTROL,8400,TXNDC12,2
EIF4A2,10199,TYW1,1
EIF4A2,10025,U2AF1,1
CONTROL,8434,U2SURP,6
EIF4A2,10025,UBAP2L,1
CONTROL,8400,UBB,1
CONTROL,8434,UBC,2
EIF4A2,10025,UBE3D,2
CONTROL,8400,UBR4,1
EIF4A2,10025,UPF1,10
EIF4A2,10199,UPF1,3
EIF4A2,10025,USH1C,1
CONTROL,8400,USH2A,1
EIF4A2,10025,USP10,4
EIF4A2,10199,USP10,1
EIF4A2,10025,VAC14,2
EIF4A2,10199,VAC14,1
CONTROL,8434,VIM,5
CONTROL,8400,VIM,2
EIF4A2,10199,VIM,1
CONTROL,8434,VPS13D,3
CONTROL,8434,WDR18,1
EIF4A2,10025,WDR25,1
CONTROL,8434,WDR36,1
CONTROL,8434,WDR43,1
CONTROL,8434,WDR77,14
EIF4A2,10025,WDR77,7
CONTROL,8400,WDR77,6
EIF4A2,10199,WDR77,4
CONTROL,8434,WDR81,2
EIF4A2,10199,WDR90,1
CONTROL,8400,WFIKKN2,1
EIF4A2,10199,WIBG,2
EIF4A2,10025,WTAP,1
EIF4A2,10199,WWC1,2
EIF4A2,10199,XRCC5,2
EIF4A2,10025,XRCC5,2
CONTROL,8400,XRCC6,1
EIF4A2,10025,XRCC6,1
EIF4A2,10025,YBX1,17
EIF4A2,10199,YBX1,8
CONTROL,8434,YBX1,5
CONTROL,8400,YBX1,2
EIF4A2,10025,YTHDF3,2
CONTROL,8434,YWHAZ,1
EIF4A2,10199,ZBTB25,1
EIF4A2,10025,ZC3H18,2
EIF4A2,10199,ZC3H18,1
EIF4A2,10025,ZC3H4,1
EIF4A2,10199,ZC3HAV1,1
CONTROL,8434,ZDBF2,1
EIF4A2,10025,ZFR,5
CONTROL,8434,ZNF598,2
CONTROL,8400,ZNF814,1
EIF4A2,10199,ZRANB2,5
CONTROL,8434,ZRANB2,2
CONTROL,8400,ZRANB2,1
CONTROL,8434,ZYX,1
